﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2017-09-21,10204.000,30,0.3,10244.118,3330565029,112.530
2017-09-22,10129.000,-75,-0.7,10168.823,3308820651,112.240
2017-09-25,10119.000,-10,-0.1,10158.784,3328024894,112.530
2017-09-26,10089.000,-30,-0.3,10128.666,3320987703,111.550
2017-09-27,10154.000,65,0.6,10193.921,3366654757,112.390
2017-09-28,10148.000,-6,-0.1,10187.898,3364525044,112.950
2017-09-29,10161.000,13,0.1,10200.949,3394981195,112.730
2017-10-02,10149.000,-12,-0.1,10188.902,3436741853,112.780
2017-10-03,10172.000,23,0.2,10211.992,3444635017,112.970
2017-10-04,10145.000,-27,-0.3,10184.886,3435508473,112.600
2017-10-05,10213.000,68,0.7,10253.153,3458504653,112.810
2017-10-06,10231.000,18,0.2,10271.224,3464719230,112.900
2017-10-10,10178.000,-53,-0.5,10218.016,3446616396,112.760
2017-10-11,10217.000,39,0.4,10257.169,3459368505,112.310
2017-10-12,10269.000,52,0.5,10309.374,3502304650,112.450
2017-10-13,10284.000,15,0.1,10324.433,3556567071,112.290
2017-10-16,10260.000,-24,-0.2,10300.338,3548184749,112.080
2017-10-17,10269.000,9,0.1,10309.374,3552124547,112.240
2017-10-18,10295.000,26,0.3,10335.476,3561357830,112.210
2017-10-19,10391.000,96,0.9,10431.853,3598895759,112.990
2017-10-20,10389.000,-2,0.0,10429.845,3599240577,112.770
2017-10-23,10503.000,114,1.1,10544.294,3642036536,113.890
2017-10-24,10455.000,-48,-0.5,10496.105,3634917232,113.370
2017-10-25,10499.000,44,0.4,10540.278,3631788321,113.920
2017-10-26,10415.000,-84,-0.8,10455.948,3602481853,113.570
2017-10-27,10469.000,54,0.5,10510.160,3622675159,114.160
2017-10-30,10433.000,-36,-0.3,10474.018,3618230294,113.780
2017-10-31,10315.000,-118,-1.1,10355.554,3577163322,113.160
2017-11-01,10351.000,36,0.3,10391.696,3592741499,113.860
2017-11-02,10368.000,17,0.2,10408.763,3598420723,114.050
2017-11-06,10465.000,97,0.9,10506.144,3632143503,114.380
2017-11-07,10366.000,-99,-0.9,10406.755,3597921252,113.730
2017-11-08,10422.000,56,0.5,10462.975,3607316437,113.760
2017-11-09,10504.000,82,0.8,10545.297,3635617875,114.060
2017-11-10,10436.000,-68,-0.6,10477.030,3612122737,113.390
2017-11-13,10477.000,41,0.4,10518.191,3626365022,113.680
2017-11-14,10525.000,48,0.5,10566.380,3643003401,113.660
2017-11-15,10561.000,36,0.3,10602.522,3655524976,113.480
2017-11-16,10398.000,-163,-1.5,10438.881,3599100040,113.070
2017-11-17,10489.000,91,0.9,10530.239,3623786432,112.970
2017-11-20,10393.000,-96,-0.9,10433.861,3590752553,112.190
2017-11-21,10445.000,52,0.5,10486.066,3608731152,112.660
2017-11-22,10442.000,-3,0.0,10483.054,3601763132,112.380
2017-11-24,10367.000,-75,-0.7,10407.759,3577231699,111.470
2017-11-27,10389.000,22,0.2,10429.845,3584937938,111.660
2017-11-28,10356.000,-33,-0.3,10396.716,3573487152,111.000
2017-11-29,10518.000,162,1.6,10559.353,3619216051,111.620
2017-11-30,10650.000,132,1.3,10691.871,3663711720,112.050
2017-12-01,10720.000,70,0.7,10762.147,3687746099,112.480
2017-12-04,10742.000,22,0.2,10784.233,3691249199,112.770
2017-12-05,10751.000,9,0.1,10793.269,3697050009,112.480
2017-12-06,10673.000,-78,-0.7,10714.962,3650931050,112.480
2017-12-07,10676.000,3,0.0,10717.974,3640861907,112.510
2017-12-08,10767.000,91,0.9,10809.331,3631445140,113.290
2017-12-11,10851.000,84,0.8,10893.662,3643917117,113.650
2017-12-12,10851.000,0,0.0,10893.662,3647954663,113.580
2017-12-13,10799.000,-52,-0.5,10841.457,3630458450,113.420
2017-12-14,10785.000,-14,-0.1,10827.402,3592787127,112.800
2017-12-15,10704.000,-81,-0.8,10746.084,3592427771,112.400
2017-12-18,10812.000,108,1.0,10854.508,3609394254,112.760
2017-12-19,10815.000,3,0.0,10857.520,3606298913,112.620
2017-12-20,10729.000,-86,-0.8,10811.339,3597867364,112.970
2017-12-21,10719.000,-10,-0.1,10801.263,3607471829,113.220
2017-12-22,10697.000,-22,-0.2,10779.094,3597237509,113.410
2017-12-25,10718.000,21,0.2,10800.255,3605616036,113.230
2017-12-26,10731.000,13,0.1,10813.355,3654359700,113.380
2017-12-27,10740.000,9,0.1,10822.424,3657538132,113.410
2017-12-28,10777.000,37,0.3,10859.708,3692483512,113.480
2017-12-29,10753.000,-24,-0.2,10835.524,3686291672,113.000
2018-01-04,10669.000,-84,-0.8,10750.879,3675895887,112.750
2018-01-05,10680.000,11,0.1,10761.963,3676931696,112.840
2018-01-09,10796.000,116,1.1,10878.854,3714851605,113.160
2018-01-10,10676.000,-120,-1.1,10757.933,3673736863,112.450
2018-01-11,10509.000,-167,-1.6,10589.651,3616940640,111.470
2018-01-12,10496.000,-13,-0.1,10576.551,3615746362,111.230
2018-01-15,10455.000,-41,-0.4,10535.237,3561251003,110.900
2018-01-16,10448.000,-7,-0.1,10528.183,3553954318,110.840
2018-01-17,10382.000,-66,-0.6,10461.676,3531377601,110.360
2018-01-18,10578.000,196,1.9,10659.181,3590573430,111.330
2018-01-19,10516.000,-62,-0.6,10596.705,3526505867,111.110
2018-01-22,10516.000,0,0.0,10596.705,3514973813,110.750
2018-01-23,10596.000,80,0.8,10677.319,3489023959,110.980
2018-01-24,10541.000,-55,-0.5,10621.897,3446608483,110.280
2018-01-25,10451.000,-90,-0.9,10531.206,3379495612,109.500
2018-01-26,10569.000,118,1.1,10650.111,3388080473,109.780
2018-01-29,10521.000,-48,-0.5,10601.743,3350217781,108.710
2018-01-30,10448.000,-73,-0.7,10528.183,3250790244,109.050
2018-01-31,10349.000,-99,-0.9,10428.423,3217982124,108.790
2018-02-01,10429.000,80,0.8,10509.037,3239820375,109.240
2018-02-02,10348.000,-81,-0.8,10427.415,3205519706,109.450
2018-02-05,10237.000,-111,-1.1,10315.564,3171431939,109.900
2018-02-06,9848.000,-389,-3.8,9923.578,3046318783,109.030
2018-02-07,9928.000,80,0.8,10004.192,3071123261,109.380
2018-02-08,9884.000,-44,-0.4,9959.854,3041077051,109.380
2018-02-09,9613.000,-271,-2.7,9686.775,2958886821,108.880
2018-02-13,9834.000,221,2.3,9909.471,3028747983,108.730
2018-02-14,9788.000,-46,-0.5,9863.118,3003892559,107.850
2018-02-15,9681.000,-107,-1.1,9755.297,2958821817,106.860
2018-02-16,9766.000,85,0.9,9840.949,2969430716,106.290
2018-02-19,9793.000,27,0.3,9868.156,2977102311,106.300
2018-02-20,9839.000,46,0.5,9914.509,2989311547,106.800
2018-02-21,9739.000,-100,-1.0,9813.742,2958990355,107.540
2018-02-22,9628.000,-111,-1.1,9701.890,2917988233,107.520
2018-02-23,9649.000,21,0.2,9723.051,2914856425,107.010
2018-02-26,9761.000,112,1.2,9835.910,2960531234,106.920
2018-02-27,9809.000,48,0.5,9884.279,2932033677,106.860
2018-02-28,9702.000,-107,-1.1,9776.458,2850198106,107.370
2018-03-01,9556.000,-146,-1.5,9629.337,2802742899,106.730
2018-03-02,9466.000,-90,-0.9,9538.647,2699076170,106.280
2018-03-05,9428.000,-38,-0.4,9500.355,2679140410,105.550
2018-03-06,9613.000,185,2.0,9686.775,2721969965,106.240
2018-03-07,9527.000,-86,-0.9,9600.115,2697538329,105.620
2018-03-08,9554.000,27,0.3,9627.322,2704931904,106.120
2018-03-09,9649.000,95,1.0,9723.051,2703854624,106.730
2018-03-12,9719.000,70,0.7,9793.588,2695875374,106.950
2018-03-13,9681.000,-38,-0.4,9755.297,2680936685,106.370
2018-03-14,9714.000,33,0.3,9788.550,2653331262,106.700
2018-03-15,9625.000,-89,-0.9,9698.867,2628054899,106.040
2018-03-16,9632.000,7,0.1,9705.920,2619248487,106.280
2018-03-19,9654.000,22,0.2,9728.089,2588111144,105.930
2018-03-20,9538.000,-116,-1.2,9651.506,2541046932,106.130
2018-03-22,9390.000,-148,-1.6,9501.745,2501892085,105.630
2018-03-23,9232.000,-158,-1.7,9341.865,2360210049,104.930
2018-03-26,9112.000,-120,-1.3,9220.436,2312351508,105.000
2018-03-27,9289.000,177,1.9,9399.543,2350514880,105.590
2018-03-28,9308.000,19,0.2,9418.769,2345747160,105.500
2018-03-29,9496.000,188,2.0,9609.006,2381293055,106.900
2018-03-30,9494.000,-2,0.0,9606.982,2366439120,106.240
2018-04-02,9498.000,4,0.0,9611.030,2356257824,106.300
2018-04-03,9298.000,-200,-2.1,9408.650,2306811651,105.840
2018-04-04,9447.000,149,1.6,9559.423,2334095329,106.540
2018-04-05,9577.000,130,1.4,9690.970,2345731017,106.830
2018-04-06,9657.000,80,0.8,9771.922,2383841987,107.220
2018-04-09,9521.000,-136,-1.4,9634.304,2350298121,106.870
2018-04-10,9504.000,-17,-0.2,9617.101,2330123056,106.750
2018-04-11,9569.000,65,0.7,9682.875,2342422785,107.100
2018-04-12,9522.000,-47,-0.5,9635.316,2323837048,106.910
2018-04-13,9504.000,-18,-0.2,9617.101,2319445799,107.410
2018-04-16,9537.000,33,0.3,9650.494,2322676488,107.510
2018-04-17,9591.000,54,0.6,9705.137,2325927925,107.080
2018-04-18,9649.000,58,0.6,9763.827,2340012714,107.200
2018-04-19,9617.000,-32,-0.3,9731.446,2320040100,107.490
2018-04-20,9497.000,-120,-1.2,9610.018,2289757867,107.480
2018-04-23,9411.000,-86,-0.9,9522.995,2266556891,107.840
2018-04-24,9495.000,84,0.9,9607.994,2271211421,108.760
2018-04-25,9466.000,-29,-0.3,9578.649,2255170525,108.880
2018-04-26,9529.000,63,0.7,9642.399,2265562826,109.430
2018-04-27,9553.000,24,0.3,9666.685,2253279916,109.350
2018-05-01,9570.000,17,0.2,9683.887,2249182230,109.360
2018-05-02,9584.000,14,0.1,9698.053,2252284184,109.900
2018-05-07,9505.000,-79,-0.8,9618.113,2233884455,108.950
2018-05-08,9492.000,-13,-0.1,9604.959,2230801543,108.910
2018-05-09,9448.000,-44,-0.5,9560.435,2220488547,109.310
2018-05-10,9525.000,77,0.8,9638.351,2238485030,109.960
2018-05-11,9575.000,50,0.5,9688.946,2250294334,109.490
2018-05-14,9571.000,-4,0.0,9684.899,2248519235,109.310
2018-05-15,9589.000,18,0.2,9703.113,2235968543,109.740
2018-05-16,9567.000,-22,-0.2,9680.851,2230862053,110.330
2018-05-17,9575.000,8,0.1,9688.946,2222230989,110.330
2018-05-18,9601.000,26,0.3,9715.256,2228245745,110.950
2018-05-21,9589.000,-12,-0.1,9703.113,2218137157,111.090
2018-05-22,9652.000,63,0.7,9766.863,2232227986,110.960
2018-05-23,9633.000,-19,-0.2,9747.637,2206267889,110.880
2018-05-24,9568.000,-65,-0.7,9681.863,2182520820,109.690
2018-05-25,9575.000,7,0.1,9688.946,2174835224,109.580
2018-05-28,9593.000,18,0.2,9707.161,2176626318,109.530
2018-05-29,9569.000,-24,-0.3,9682.875,2156193005,109.250
2018-05-30,9468.000,-101,-1.1,9580.673,2133461384,108.410
2018-05-31,9608.000,140,1.5,9722.339,2136748887,108.700
2018-06-01,9542.000,-66,-0.7,9655.554,2107588762,108.940
2018-06-04,9581.000,39,0.4,9695.018,2110262928,109.660
2018-06-05,9621.000,40,0.4,9735.494,2118968968,109.920
2018-06-06,9588.000,-33,-0.3,9702.101,2111782346,109.830
2018-06-07,9613.000,25,0.3,9727.399,2114473445,110.160
2018-06-08,9640.000,27,0.3,9754.720,2118059165,109.870
2018-06-11,9654.000,14,0.1,9768.886,2121188596,109.410
2018-06-12,9745.000,91,0.9,9860.969,2125754982,110.360
2018-06-13,9786.000,41,0.4,9902.457,2135288735,110.480
2018-06-14,9676.000,-110,-1.1,9791.148,2106858750,110.330
2018-06-15,9751.000,75,0.8,9867.041,2118386146,110.680
2018-06-18,9803.000,52,0.5,9919.660,2129739588,110.570
2018-06-19,9702.000,-101,-1.0,9817.458,2107819041,110.150
2018-06-20,9689.000,-13,-0.1,9844.779,2101893690,110.090
2018-06-21,9708.000,19,0.2,9864.084,2089761145,110.430
2018-06-22,9667.000,-41,-0.4,9822.425,2066895083,110.050
2018-06-25,9706.000,39,0.4,9862.052,2075992648,109.690
2018-06-26,9751.000,45,0.5,9907.776,2082687417,109.570
2018-06-27,9766.000,15,0.2,9923.017,2085893135,109.890
2018-06-28,9771.000,5,0.1,9928.097,2082164670,110.050
2018-06-29,9877.000,106,1.1,10035.802,2105723600,110.540
2018-07-02,9914.000,37,0.4,10073.397,2111782093,110.870
2018-07-03,9911.000,-3,0.0,10070.348,2097966447,110.940
2018-07-04,9889.000,-22,-0.2,10047.995,2093161592,110.370
2018-07-05,9894.000,5,0.1,10053.075,2094291066,110.430
2018-07-06,10018.000,124,1.3,10179.069,2120589281,110.730
2018-07-09,10045.000,27,0.3,10206.503,2110816481,110.490
2018-07-10,10009.000,-36,-0.4,10169.924,2098591988,111.060
2018-07-11,10078.000,69,0.7,10240.033,2092948671,110.930
2018-07-12,10176.000,98,1.0,10339.609,2113328751,112.180
2018-07-13,10239.000,63,0.6,10403.622,2111236800,112.760
2018-07-17,10189.000,-50,-0.5,10352.818,2096965422,112.440
2018-07-18,10247.000,58,0.6,10411.750,2102541729,113.010
2018-07-19,10178.000,-69,-0.7,10341.641,2088566873,112.760
2018-07-20,10219.000,41,0.4,10383.300,2094998997,112.610
2018-07-23,10045.000,-174,-1.7,10206.503,2045715878,110.960
2018-07-24,10045.000,0,0.0,10206.503,2028292151,111.270
2018-07-25,10079.000,34,0.3,10241.049,2031926403,111.300
2018-07-26,10060.000,-19,-0.2,10221.744,2013784869,110.720
2018-07-27,10136.000,76,0.8,10298.966,2024069829,111.120
2018-07-30,10136.000,0,0.0,10298.966,1934369157,111.110
2018-07-31,10160.000,24,0.2,10323.352,1909130583,111.010
2018-08-01,10322.000,162,1.6,10487.956,1900992012,111.840
2018-08-02,10207.000,-115,-1.1,10371.107,1852159401,111.730
2018-08-03,10259.000,52,0.5,10423.943,1841057540,111.810
2018-08-06,10324.000,65,0.6,10489.988,1842223202,111.240
2018-08-07,10339.000,15,0.1,10505.230,1844897304,111.320
2018-08-08,10327.000,-12,-0.1,10493.037,1837274739,111.450
2018-08-09,10242.000,-85,-0.8,10406.670,1816596817,110.910
2018-08-10,10241.000,-1,0.0,10405.654,1595200567,110.920
2018-08-13,10143.000,-98,-1.0,10306.078,1571065590,110.560
2018-08-14,10163.000,20,0.2,10326.400,1566895551,110.780
2018-08-15,10269.000,106,1.0,10434.104,1577260541,111.400
2018-08-16,10257.000,-12,-0.1,10421.911,1573424969,110.610
2018-08-17,10393.000,136,1.3,10560.098,1584374891,110.890
2018-08-20,10425.000,32,0.3,10592.612,1563552919,110.560
2018-08-21,10368.000,-57,-0.5,10534.696,1552150480,109.900
2018-08-22,10343.000,-25,-0.2,10509.294,1537051799,110.200
2018-08-23,10342.000,-1,0.0,10508.278,1529478603,110.780
2018-08-24,10395.000,53,0.5,10562.130,1504000438,111.510
2018-08-27,10403.000,8,0.1,10570.259,1473234497,111.200
2018-08-28,10402.000,-1,0.0,10569.243,1426436378,111.230
2018-08-29,10392.000,-10,-0.1,10559.082,1391494439,111.230
2018-08-30,10473.000,81,0.8,10641.384,1395262308,111.760
2018-08-31,10380.000,-93,-0.9,10546.889,1354219574,111.060
2018-09-03,10371.000,-9,-0.1,10537.744,1324765089,110.990
2018-09-04,10380.000,9,0.1,10546.889,1321819879,111.080
2018-09-05,10400.000,20,0.2,10567.210,1324469861,111.520
2018-09-06,10497.000,97,0.9,10665.770,1306598155,111.260
2018-09-07,10465.000,-32,-0.3,10633.255,1293117885,110.510
2018-09-10,10458.000,-7,-0.1,10626.143,1269274044,110.930
2018-09-11,10550.000,92,0.9,10719.622,1270875447,111.450
2018-09-12,10535.000,-15,-0.1,10704.381,1254817581,111.580
2018-09-13,10561.000,26,0.2,10730.799,1221335575,111.430
2018-09-14,10657.000,96,0.9,10828.342,1209926779,112.110
2018-09-18,10639.000,-18,-0.2,10810.053,1188867531,111.830
2018-09-19,10640.000,1,0.0,10811.069,1176041576,112.300
2018-09-20,10460.000,-180,-1.7,10734.863,1175190698,112.380
2018-09-21,10536.000,76,0.7,10812.860,1175495893,112.610
2018-09-25,10464.000,-72,-0.7,10738.968,1158699355,113.020
2018-09-26,10395.000,-69,-0.7,10668.155,1137781356,112.930
2018-09-27,10336.000,-59,-0.6,10607.605,1121300961,112.890
2018-09-28,10407.000,71,0.7,10680.471,1125912048,113.570
2018-10-01,10500.000,93,0.9,10775.914,1152629662,113.920
2018-10-02,10495.000,-5,0.0,10770.783,1158441661,113.990
2018-10-03,10519.000,24,0.2,10795.414,1148230098,113.610
2018-10-04,10498.000,-21,-0.2,10773.862,1145991126,114.420
2018-10-05,10478.000,-20,-0.2,10753.336,1143152493,114.130
2018-10-09,10505.000,27,0.3,10781.046,1146160676,112.970
2018-10-10,10495.000,-10,-0.1,10770.783,1139543459,113.060
2018-10-11,10313.000,-182,-1.7,10584.000,1113532055,112.360
2018-10-12,10041.000,-272,-2.6,10304.853,1084576422,112.190
2018-10-15,10041.000,0,0.0,10304.853,1084629471,112.030
2018-10-16,10080.000,39,0.4,10344.878,1085883159,111.890
2018-10-17,10249.000,169,1.7,10518.319,1104109250,112.410
2018-10-18,10265.000,16,0.2,10534.739,1105715111,112.700
2018-10-19,10218.000,-47,-0.5,10486.504,1096400220,112.360
2018-10-22,10360.000,142,1.4,10632.236,1112514819,112.490
2018-10-23,10304.000,-56,-0.5,10574.764,1104542807,112.770
2018-10-24,10288.000,-16,-0.2,10558.344,1100863606,112.470
2018-10-25,10288.000,0,0.0,10558.344,1096769751,112.020
2018-10-26,10305.000,17,0.2,10575.790,1095564389,112.470
2018-10-29,10070.000,-235,-2.3,10334.615,1070582672,111.960
2018-10-30,10204.000,134,1.3,10472.136,1084840647,112.510
2018-10-31,10413.000,209,2.0,10686.628,1111529256,113.260
2018-11-01,10240.000,-173,-1.7,10509.082,1093255088,112.790
2018-11-02,10265.000,25,0.2,10534.739,1095951323,112.870
2018-11-05,10244.000,-21,-0.2,10513.187,1093659887,113.230
2018-11-06,10386.000,142,1.4,10658.919,1104034884,113.230
2018-11-07,10460.000,74,0.7,10734.863,1111885957,113.150
2018-11-08,10602.000,142,1.4,10880.595,1127056680,113.630
2018-11-09,10650.000,48,0.5,10929.856,1132171188,114.030
2018-11-12,10676.000,26,0.2,10956.539,1134848797,113.940
2018-11-13,10624.000,-52,-0.5,10903.173,1125867136,113.660
2018-11-14,10638.000,14,0.1,10917.541,1127430506,113.940
2018-11-15,10577.000,-61,-0.6,10854.938,1120912820,113.670
2018-11-16,10592.000,15,0.1,10870.332,1122476417,113.650
2018-11-19,10566.000,-26,-0.2,10843.649,1116598028,112.730
2018-11-20,10561.000,-5,0.0,10838.517,1117381725,112.670
2018-11-21,10477.000,-84,-0.8,10752.310,1102359653,112.910
2018-11-22,10433.000,-44,-0.4,10707.154,1101968430,113.090
2018-11-26,10409.000,-24,-0.2,10682.523,1099446022,113.040
2018-11-27,10516.000,107,1.0,10792.335,1110669750,113.510
2018-11-28,10611.000,95,0.9,10889.831,1106356483,113.790
2018-11-29,10643.000,32,0.3,10922.672,1113115449,113.640
2018-11-30,10638.000,-5,0.0,10917.541,1041192645,113.470
2018-12-03,10763.000,125,1.2,11045.825,1023522668,113.640
2018-12-04,10795.000,32,0.3,11078.666,998933253,113.610
2018-12-05,10586.000,-209,-1.9,10864.174,974570509,112.880
2018-12-06,10591.000,5,0.0,10869.306,967896436,112.940
2018-12-07,10610.000,19,0.2,10888.805,969593875,112.790
2018-12-10,10499.000,-111,-1.0,10774.888,959422279,112.520
2018-12-11,10564.000,65,0.6,10841.596,961618014,113.110
2018-12-12,10629.000,65,0.6,10908.304,969423628,113.540
2018-12-13,10565.000,-64,-0.6,10842.622,963550446,113.420
2018-12-14,10649.000,84,0.8,10928.830,970730388,113.610
2018-12-17,10552.000,-97,-0.9,10829.281,948547260,113.470
2018-12-18,10212.000,-340,-3.2,10480.346,916077858,112.790
2018-12-19,10159.000,-53,-0.5,10425.954,911339086,112.500
2018-12-20,10067.000,-92,-0.9,10372.587,902074333,112.600
2018-12-21,9878.000,-189,-1.9,10177.850,877868122,111.350
2018-12-25,9349.000,-529,-5.4,9632.792,812885832,110.070
2018-12-26,9401.000,52,0.6,9686.371,797448854,110.680
2018-12-27,9689.000,288,3.1,9983.113,821863092,111.130
2018-12-28,9766.000,77,0.8,10062.450,818920566,111.000
2019-01-04,9386.000,-380,-3.9,9670.915,787027503,107.660
2019-01-07,9623.000,237,2.5,9915.110,806966879,108.520
2019-01-08,9676.000,53,0.6,9969.718,811366910,108.790
2019-01-09,9761.000,85,0.9,10057.299,818565404,108.710
2019-01-10,9674.000,-87,-0.9,9967.658,811235161,108.190
2019-01-11,9790.000,116,1.2,10087.179,820946055,108.470
2019-01-15,9724.000,-66,-0.7,10019.175,815694251,108.400
2019-01-16,9801.000,77,0.8,10098.513,821173004,108.440
2019-01-17,9851.000,50,0.5,10150.031,825410795,108.970
2019-01-18,9940.000,89,0.9,10241.732,832826362,109.390
2019-01-21,10043.000,103,1.0,10347.859,841499239,109.670
2019-01-22,10045.000,2,0.0,10349.919,840931319,109.690
2019-01-23,9964.000,-81,-0.8,10266.461,834166141,109.490
2019-01-24,10043.000,79,0.8,10347.859,825275043,109.540
2019-01-25,10045.000,2,0.0,10349.919,818799496,109.770
2019-01-28,9991.000,-54,-0.5,10294.280,814371497,109.350
2019-01-29,9985.000,-6,-0.1,10288.098,812949428,109.180
2019-01-30,10034.000,49,0.5,10338.586,816956892,109.420
2019-01-31,10024.000,-10,-0.1,10328.282,816149016,108.960
2019-02-01,10151.000,127,1.3,10459.137,826498418,108.940
2019-02-04,10181.000,30,0.3,10490.048,828921494,109.530
2019-02-05,10288.000,107,1.1,10600.296,818276894,110.030
2019-02-06,10306.000,18,0.2,10618.842,819666847,109.840
2019-02-07,10293.000,-13,-0.1,10605.448,818651078,109.940
2019-02-08,10291.000,-2,0.0,10603.387,818486868,109.840
2019-02-12,10399.000,108,1.0,10714.665,827134126,110.550
2019-02-13,10446.000,47,0.5,10763.092,830854278,110.550
2019-02-14,10506.000,60,0.6,10824.913,832059951,110.980
2019-02-15,10430.000,-76,-0.7,10746.606,826032144,110.440
2019-02-18,10544.000,114,1.1,10864.067,833529957,110.540
2019-02-19,10542.000,-2,0.0,10862.006,833182861,110.530
2019-02-20,10608.000,66,0.6,10930.010,838372951,110.750
